",""zm"",""zgen"",""zcbr"",""zpet"""
1,0.086811,0.037528,0.033747,0.137345
2,0.220757,0.169347,0.149705,0.118281
3,-0.003493,-0.017645,-0.043158,0.010366
4,-0.038287,-0.027862,0.061606,-0.00222
5,-0.019569,-0.054589,-0.0014,0.012872
6,0.046186,0.020581,0.102185,0.165594
7,-0.01809,0.003958,0.040171,-0.053746
8,-0.014339,-0.010498,-0.021469,-0.007512
9,0.070526,0.037445,0.067425,0.110051
10,0.011992,0.043257,-0.069026,0.013439
11,-0.004743,0.025698,-0.01356,-0.008803
12,0.031352,0.05366,0.002507,0.016937
13,0.035639,0.060984,0.040829,0.043471
14,-0.048214,-0.073536,-0.060143,-0.077917
15,0.018677,0.005244,0.019482,-0.015305
16,0.027844,-0.024908,0.020892,0.014655
17,0.01063,-0.039118,-0.01391,0.01665
18,-0.015589,0.005857,0.01387,-0.074466
19,0.002488,0.057427,0.074767,0.013306
20,0.046975,-0.009968,0.020484,-0.017493
21,0.030887,-0.04208,0.094435,-0.000273
22,-0.083421,-0.047397,-0.129677,-0.089341
23,0.039208,-0.022481,0.075654,0.04358
24,-0.017027,-0.034946,0.018572,0.017399
25,-0.046066,-0.091799,-0.029665,-0.064749
26,-0.098601,-0.11882,-0.120171,-0.126679
27,0.071451,0.02888,0.137423,0.072135
28,-0.021911,-0.000591,0.023459,-0.004323
29,0.01373,0.012019,0.122264,0.033914
30,-0.019427,0.052647,-0.01066,-0.003883
31,-0.00425,-0.057542,0.009537,0.007642
32,-0.116153,-0.112675,-0.236703,-0.113943
33,-0.114598,-0.035623,-0.175004,-0.053428
34,0.032085,0.015697,0.015214,0.038458
35,-0.048433,-0.043969,-0.062164,-0.048108
36,-0.016111,-0.035579,-0.05366,-0.051499
37,-0.016301,0.049404,-0.023643,-0.011777
38,0.130803,0.157498,0.322545,0.1333
39,0.025288,0.053308,0.100779,0.013838
40,-0.012572,-0.021136,-0.042291,0.00504
41,-0.022949,-0.058834,0.018,0.010511
42,-0.01985,-0.00809,-0.006813,-0.013688
43,-0.021118,-0.016747,-0.038009,-0.015051
44,-0.018968,0.018659,0.001236,-0.014772
45,-0.048632,0.039645,-0.019509,-0.061693
46,0.01103,0.015765,-0.020223,-0.007423
47,-0.032638,0.008282,-0.116467,-0.053501
48,0.011587,0.046641,-0.047295,0.035157
49,0.058179,0.042481,0.1985,-0.000632
50,-0.00079,0.025474,0.063978,-0.017355
51,-0.033186,0.005327,-0.030654,-0.03306
52,0.001043,-0.032393,-0.007878,0.024682
53,-0.000275,-0.008264,0.009165,-0.018687
54,-0.048825,-0.032097,-0.052963,-0.012758
55,-0.02588,0.006483,-0.00865,0.01948
56,-0.081747,0.020418,-0.057543,-0.231116
57,0.025802,0.083037,-0.001861,0.01071
58,0.007512,0.020685,-0.02385,-0.078674
59,-0.000994,-0.025945,0.024644,0.003456
60,-0.005442,-0.019163,0.01295,-0.080906
61,0.039575,0.048588,0.042461,-0.012979
62,0.016272,0.041329,0.042319,0.055116
63,0.046308,0.060034,-0.007576,0.081295
64,-0.041717,-0.067273,-0.055823,-0.042462
65,-0.01609,-0.050369,0.017178,-0.033608
66,0.049346,0.090629,0.158968,0.094975
67,0.030492,-0.002884,0.138403,0.071449
68,-0.0203,0.05194,-0.050339,-0.0389
69,-0.020566,-0.016851,0.042607,-0.028699
70,0.056815,0.027086,-0.007721,0.074715
71,0.002706,-0.004165,-0.002914,-0.008234
72,0.056189,0.011092,0.02957,-0.00104
73,0.027866,-0.023445,0.039415,0.080479
74,-0.025649,-0.062848,-0.020094,-0.055896
75,-0.031907,-0.005208,-0.011918,-0.015259
76,0.028377,0.026188,0.04256,0.052166
77,-0.02478,-0.053974,-0.016109,0.023782
78,-0.060947,-0.005592,-0.018293,-0.079547
79,0.03474,0.007614,-0.026728,0.017617
80,-0.000491,-0.012893,0.02851,0.014797
81,-0.071673,-0.048005,-0.042293,-0.074818
82,-0.003024,-0.052396,-0.014607,-0.034752
83,0.011989,0.086376,0.012602,-0.016761
84,-0.006065,-0.018965,-0.008437,-0.001125
85,-0.032505,-0.00309,-0.025033,-0.017041
86,-0.013964,0.017909,-0.021282,-0.053725
87,-0.022667,0.011884,-0.037323,-0.0773
88,0.072588,0.064743,0.024584,0.089369
89,0.014968,0.016941,-0.012857,-0.027577
90,-0.020985,0.002764,0.01365,-0.027697
91,0.023492,-0.016708,0.015565,0.028965
92,-0.000509,-0.008018,-0.001526,0.013322
93,-0.002783,0.015277,-0.007659,0.010978
94,-0.017491,0.017153,-0.005516,-0.006696
95,0.026641,0.067857,-0.015852,-0.025171
96,0.047429,0.006804,0.016134,0.016004
97,0.067946,0.122129,0.007611,-0.010589
98,-0.022184,-0.074564,-0.015117,-0.081558
